"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Castagnole delle Lanze"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://dbpedia.org/ontology/wikiPageID",1677957
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://dbpedia.org/ontology/wikiPageRevisionID",22173160
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://dbpedia.org/ontology/abstract","Stazione di Castagnole delle Lanze vasútállomás Olaszországban, Castagnole delle Lanze településen."
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Castagnole_delle_Lanze?oldid=22173160&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Castagnole_delle_Lanze"
"http://hu.wikipedia.org/wiki/Stazione_di_Castagnole_delle_Lanze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Castagnole_delle_Lanze"
