"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://www.w3.org/2000/01/rdf-schema#label","Egyszerű aromás gyűrű"
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yk0g"
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://dbpedia.org/ontology/wikiPageID",1009677
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",21057759
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://dbpedia.org/ontology/abstract","Az egyszerű aromás gyűrűk, más néven egyszerű arének vagy egyszerű aromások olyan aromás szerves vegyületek, amelyek csak konjugált sík gyűrűt tartalmaznak, melyben delokalizált pi-elektronfelhő található. Számos egyszerű aromás vegyületnek van triviális neve. Gyakran bonyolultabb molekulák építőkövei (szubsztituált aromás vegyületek). Jellegzetes egyszerű aromás vegyületek például a benzol, az indol és a ciklotetradekaheptaén. Az egyszerű aromás gyűrűk heterociklusok is lehetnek, ha gyűrűjükben a széntől különböző, például oxigén-, nitrogén- vagy kénatom található. Lehetnek monociklusok, mint a benzol, biciklusok, mint a naftalin vagy policiklusok, mint például az antracén. Az egyszerű, egy gyűrűt tartalmazó aromás vegyületek általában öt- vagy hattagú gyűrűvel rendelkeznek, mint a pirrol vagy a piridin. A kondenzált aromás gyűrűk olyan gyűrűkből állnak, melyeknek egyik oldala (kötése) közös."
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszerű_aromás_gyűrű?oldid=21057759&ns=0"
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://dbpedia.org/ontology/wikiPageLength",7165
"http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszerű_aromás_gyűrű"
"http://hu.wikipedia.org/wiki/Egyszerű_aromás_gyűrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszerű_aromás_gyűrű"
