"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/2000/01/rdf-schema#label","Füle"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6f22"
"http://hu.dbpedia.org/resource/Füle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Füle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/wikiPageID",44188
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/wikiPageRevisionID",23564128
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916112554/http:/fule.szekesfehervar.hu/"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNESZ"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvári_járás"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/név","Füle"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/terület",30.32
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/weboldal","www.fule.hu"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/irányítószám",8157
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/népsűrűség",27.8
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/polgármester","Kiss Róbert"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",167
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Közép-Mezőföld"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/járás","Székesfehérvári"
"http://hu.dbpedia.org/resource/Füle","http://hu.dbpedia.org/property/kshKód",6114
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/abstract","Füle község Fejér megyében, a Székesfehérvári járásban."
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/postalCode","8157"
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Füle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füle?oldid=23564128&ns=0"
"http://hu.dbpedia.org/resource/Füle","http://dbpedia.org/ontology/wikiPageLength",17700
"http://hu.dbpedia.org/resource/Füle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füle"
"http://hu.wikipedia.org/wiki/Füle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füle"
