"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://www.w3.org/2000/01/rdf-schema#label","Kanada vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://dbpedia.org/ontology/wikiPageID",1647046
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://dbpedia.org/ontology/wikiPageRevisionID",21574376
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Kanada vallási élete"
"http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanada_vallási_élete?oldid=21574376&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Québeci_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_vallási_élete"
