"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseperke","http://www.w3.org/2000/01/rdf-schema#label","Cseperke"
"http://hu.dbpedia.org/resource/Cseperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cseperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Cseperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Cseperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Cseperke","http://dbpedia.org/ontology/wikiPageID",17603
"http://hu.dbpedia.org/resource/Cseperke","http://dbpedia.org/ontology/wikiPageRevisionID",23561487
"http://hu.dbpedia.org/resource/Cseperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Cseperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Cseperke","http://dbpedia.org/ontology/abstract","A Cseperke női név a csiperke szó alakváltozatából keletkezett régi magyar személynév felújítása."
"http://hu.dbpedia.org/resource/Cseperke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseperke?oldid=23561487&ns=0"
"http://hu.dbpedia.org/resource/Cseperke","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Cseperke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseperke"
"http://hu.wikipedia.org/wiki/Cseperke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseperke"
