"subject","predicate","object"
"http://hu.dbpedia.org/resource/AlphaTauri_AT01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1"
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://dbpedia.org/ontology/wikiPageID",1744838
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://dbpedia.org/ontology/wikiPageRevisionID",23389818
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Box-shadow_border"
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:AlphaTauri_F1?oldid=23389818&ns=10"
"http://hu.dbpedia.org/resource/Cunoda_Júki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1"
"http://hu.dbpedia.org/resource/Pierre_Gasly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlphaTauri_F1"
