"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/2000/01/rdf-schema#label","Charlie – Minden kutya a mennybe jut"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k7v1"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gary_Goldman-filmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Don_Bluth-filmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamex-filmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://dbpedia.org/ontology/wikiPageID",1082953
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://dbpedia.org/ontology/wikiPageRevisionID",22937729
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://dbpedia.org/ontology/wikiPageExternalLink","https://donbluth.fandom.com/wiki/All_Dogs_go_to_Heaven%7C%7C''Charlie"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://dbpedia.org/ontology/wikiPageExternalLink","https://alldogsgotoheaven.fandom.com/wiki/All_Dogs_Go_to_Heaven%7C%7C''Charlie"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/AllDogsGoToHeaven"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Minden_kutya_a_mennybe_jut"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Don_Bluth"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gary_Goldman"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Charlie_–_Minden_kutya_a_mennybe_jut","http://hu.dbpedia.org/property/bemutató",1993
