"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Bernát_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/I._Henrik_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/II._Bernát_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/III._Lothár_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://www.w3.org/2000/01/rdf-schema#label","Szász hercegek"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://dbpedia.org/ontology/wikiPageID",250818
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://dbpedia.org/ontology/wikiPageRevisionID",19448687
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szászország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://www.w3.org/2004/02/skos/core#prefLabel","Szász hercegek"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szász_hercegek?oldid=19448687&ns=14"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/Móric_szász_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/Ordulf_szász_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/Kategória:Szász_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
