"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Szamoa az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bb4ws"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Szamoa_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411242
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22708447
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/american-samoa%7Cpublisher=olympic.org%7Ctitle=American"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ASA/%7Cpublisher=sports-reference.com%7Ctitle=American"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706232744/http:/www.sports-reference.com/olympics/countries/ASA/%7Carchivedate=2012-07-06"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_szamoai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Amerikai Szamoa az 1988-as nyári olimpiai játékokon vett részt először, azóta valamennyi nyári olimpián szerepelt, illetve egyszer képviseltette magát a téli olimpiai játékokon is, 1994-ben, Lillehammerben. Eddigi olimpiai szereplésük során sportolói még nem nyertet érmet. Az Amerikai Szamoai Nemzeti Olimpiai Bizottság 1987-ben alakult meg, a NOB még abban az évben felvette tagjai közé."
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_Szamoa_az_olimpiai_játékokon?oldid=22708447&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_Szamoa_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Amerikai_Szamoa_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_Szamoa_az_olimpiai_játékokon"
