"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://www.w3.org/2000/01/rdf-schema#label","Pumeza Matshikiza"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_zenészek"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageID",1513209
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageRevisionID",23179396
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/pumeza-matshikiza-arias-100683"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://pumezamatshikiza.com/"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegymester.hu/hun/Production/52652/Pumeza-Matshikiza-ariakoncertje"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TVLF_sBDtZY"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeneakademia.hu/klasszikus/-/program/pumeza-matshikiza-ariaestje-20170401-1930"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171205194557/http:/zeneakademia.hu/klasszikus/-/program/pumeza-matshikiza-ariaestje-20170401-1930%23"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deccaclassics.com/en/artist/matshikiza/biography"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=m3ZqTrkNJDc"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/cím","Pumeza Matshikiza"
"http://hu.dbpedia.org/resource/Pumeza_Matshikiza","http://hu.dbpedia.org/property/képaláírás","Pumeza Matshikiza"
