"subject","predicate","object"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/2000/01/rdf-schema#label","15 Eunomia"
"http://hu.dbpedia.org/resource/15_Eunomia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035z45"
"http://hu.dbpedia.org/resource/15_Eunomia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/15_Eunomia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15_Eunomia","http://dbpedia.org/ontology/wikiPageID",464855
"http://hu.dbpedia.org/resource/15_Eunomia","http://dbpedia.org/ontology/wikiPageRevisionID",23738674
"http://hu.dbpedia.org/resource/15_Eunomia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=15;orb=1"
"http://hu.dbpedia.org/resource/15_Eunomia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rni.helsinki.fi/~mjk/Eunomia.pdf"
"http://hu.dbpedia.org/resource/15_Eunomia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/horizons.cgi%3Ffind_body=1&body_group=sb&sstr=15"
"http://hu.dbpedia.org/resource/15_Eunomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15_Eunomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/15_Eunomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/15_Eunomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15_Eunomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15_Eunomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15_Eunomia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
