"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinko_Trebotić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Dinko_Trebotić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Erhun_Obanor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Erhun_Obanor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Erhun_Obanor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Erhun_Obanor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Karlo_Kamenar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Karlo_Kamenar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://www.w3.org/2000/01/rdf-schema#label","NK Rudeš"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://dbpedia.org/ontology/wikiPageID",1625930
"http://hu.dbpedia.org/resource/NK_Rudeš","http://dbpedia.org/ontology/wikiPageRevisionID",23697343
"http://hu.dbpedia.org/resource/NK_Rudeš","http://dbpedia.org/ontology/wikiPageExternalLink","https://nk-rudes.hr/"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkrudes.com/"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://xmlns.com/foaf/0.1/name","NK Rudeš"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prva_HNL_csapatai"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/alapítva",1957
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/csapatnév","NK Rudeš"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/edző","Tomislav Ivković"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/elnök","Ivan Knežević"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/honlap","http://www.nkrudes.com/"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vinko_Soldo"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Antonio Boršić"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Mihael Klepač"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erhun_Obanor"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","David Lojber"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Ivan Banić"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Wallace"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Andrey"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Marko Milenković"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","João Erick"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Jordan Diakiese"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomislav_Mrkonjic"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Robert Mišković"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Renato Pantalon"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Borna Petrović"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anthony_Kalik"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Ivica Crnogorac"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Josip Filipovic"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Mario Lovre Vojković"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Anes Vazda"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Matej Jukić"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","Patrik Mohorović"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Tomičić"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vital_Liszakovics"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivica_Džolan"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maksim_Oluić"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominik_Picak"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","AUT"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","CRO"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","BIH"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","BLR"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","GER"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","BRA"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","NGR"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","SRB"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","FRA"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nat","AUS"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/nemzet","Horvát"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",30
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",23
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/NK_Rudeš","http://hu.dbpedia.org/property/no",15
