"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/2000/01/rdf-schema#label","Mesterházi Márton"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/wikiPageID",1063801
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23801565
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://liget.org/szerzo.php%3Fszerzo_id=49"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_2010/2010_10/087.htm"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202222153/http:/www.litera.hu/szemely/Mesterhazi-Marton-dr"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muforditok.hu/index.php%3Fsubmenu=member&mid=129"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/date",20131202222645
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/házastárs","Pécsvári Ágnes"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/név","Dr. Mesterházi Márton"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/port.hu",211494
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/url","http://www.muforditok.hu/index.php%3Fsubmenu=member&mid=129"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/születésiNév","Mesterházi Márton"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://hu.dbpedia.org/property/szakma","műfordító, szerkesztő, irodalomtörténész, dramaturg, egyetemi tanár"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/abstract","Dr. Mesterházi Márton (Budapest, 1941. július 7.) műfordító, szerkesztő, irodalomtörténész, dramaturg, egyetemi tanár. Az irodalomtudományok kandidátusa (1987)."
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/birthName","Mesterházi Márton"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesterházi_Márton?oldid=23801565&ns=0"
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://dbpedia.org/ontology/wikiPageLength",4835
"http://hu.dbpedia.org/resource/Mesterházi_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesterházi_Márton"
"http://hu.wikipedia.org/wiki/Mesterházi_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesterházi_Márton"
