"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bristol_Jupiter","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Gloster_Gamecock"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://www.w3.org/2000/01/rdf-schema#label","Gloster Gamecock"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://dbpedia.org/ontology/wikiPageID",1342035
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://dbpedia.org/ontology/wikiPageRevisionID",19161571
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://xmlns.com/foaf/0.1/name","Gloster Gamecock"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/gyártó","Gloster"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/hajtómű","Bristol Jupiter VI kilenchengeres csillagmotor"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/hossz",5.99
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/kép","Gloster gamecock.jpg"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/képaláírás","Gloster Gamecock a Finn Légierő színeiben"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/magasság",2.94
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/maximálisSebesség","250.0"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/teljesítmény",317
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vadászrepülőgép"
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/szolgálatbaÁllás",1926
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/darab",108
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/elsőFelszállás",1925
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/fesztáv",9.07
"http://hu.dbpedia.org/resource/Gloster_Gamecock","http://hu.dbpedia.org/property/hatósugár","587.0"
