"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://www.w3.org/2000/01/rdf-schema#label","Nikon D4S"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://dbpedia.org/ontology/wikiPageID",1635534
"http://hu.dbpedia.org/resource/Nikon_D4S","http://dbpedia.org/ontology/wikiPageRevisionID",21525347
"http://hu.dbpedia.org/resource/Nikon_D4S","http://dbpedia.org/ontology/wikiPageExternalLink","http://imaging.nikon.com/lineup/dslr/d4s/"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényképezőgép_infobox"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nikon_DSLR-fényképezőgépek"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nikon_D4"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/gyártó","Nikon"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/kép","Nikon D4S Front DS7 4250 PK.jpg"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/képaláírás","Nikon D4S egy Nikkor"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/képaláírás","AF 50mm f/1.4D objektívvel"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/név","D4S"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/típus","Digitális tükörreflexes fényképezőgép"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nikon_D5"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/súly",1180
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/megjelenésÉve",2014
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/tárhely","CompactFlash  vagy XQD memóriakártya"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/akkumulátor","Nikon EN-EL18a újratölthető Li-ion"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/fókuszálás",51
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/gyártásiHely","Japán"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/kereső",0
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/legnagyobbFelbontás",4928
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/objektív","Cserélhető, Nikon F-bajonett"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/sorozatfelvétel",11
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/vaku","nincs"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/zárszerkezetSebessége",30
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/érzékelő",36
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/fénymérőÉrzékelő","képpontos RGB TTL fénymérő szenzor"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/egyéniFehéregyensúly","Automatikus, 12 féle előre beállított preset, manuális, színhőmérséklet"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/fénymérésiMódok",3
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/isoTartomány",100
"http://hu.dbpedia.org/resource/Nikon_D4S","http://hu.dbpedia.org/property/képfeldolgozóProcesszor","Expeed 4"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://dbpedia.org/ontology/abstract","A Nikon D4S egy 16,2-megapixeles , digitális, tükörreflexes fényképezőgép, amelyet a Nikon 2014. február 25-én jelentett be. A D4S a Nikon legmagasabb kategóriájú professzionális DSLR-kínálatában elődjét, a -et váltotta le. Elődjéhez képest számos újdonságot kapott: új képérzékelőt, új képfeldolgozó processzort, új akkumulátort, jobb ergonómiát és nagyobb ISO tartományt. Ezen túl jobb autofókusz (AF) algoritmusok és egy új AF követési mód is került bele. 2014 áprilisában megkapta a (TIPA) ""Legjobb Professzionális DSLR"" díját, majd négy hónappal később, 2014 augusztusában megkapta a (EISA) díját a ""European Professional DSLR Camera 2014-2015"" kategóriában. 2016-ban utódja, a Nikon D5 váltotta le."
"http://hu.dbpedia.org/resource/Nikon_D4S","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikon_D4S?oldid=21525347&ns=0"
"http://hu.dbpedia.org/resource/Nikon_D4S","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/Nikon_D4S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikon_D4S"
"http://hu.dbpedia.org/resource/Nikon_D5","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nikon_D4S"
"http://hu.wikipedia.org/wiki/Nikon_D4S","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikon_D4S"
