"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etindiol","http://www.w3.org/2000/01/rdf-schema#label","Etindiol"
"http://hu.dbpedia.org/resource/Etindiol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zkpwl"
"http://hu.dbpedia.org/resource/Etindiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Etindiol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkinek"
"http://hu.dbpedia.org/resource/Etindiol","http://dbpedia.org/ontology/wikiPageID",1020142
"http://hu.dbpedia.org/resource/Etindiol","http://dbpedia.org/ontology/wikiPageRevisionID",21307889
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/imagefile","Acetylenediol-3D-balls.png"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/imagefile","Ethyne-1,2-diol.svg"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/imagename","Az etindiol szerkezeti képlete"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/imagename","Az etindiol pálcikamodellje"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/imagesize",230
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/iupacname","etin-1,2-diol"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/name","etindiol"
"http://hu.dbpedia.org/resource/Etindiol","http://hu.dbpedia.org/property/othernames","acetiléndiol, dihidroxiacetilén"
"http://hu.dbpedia.org/resource/Etindiol","http://dbpedia.org/ontology/abstract","Az etindiol vagy acetiléndiol az acetilén diolja, szerkezeti képlete HO−C≡C−OH. Kondenzált fázisban instabil vegyület. Tautomerje – a glioxál (H(C=O)2H) – jól ismert."
"http://hu.dbpedia.org/resource/Etindiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etindiol?oldid=21307889&ns=0"
"http://hu.dbpedia.org/resource/Etindiol","http://dbpedia.org/ontology/wikiPageLength",4664
"http://hu.dbpedia.org/resource/Etindiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etindiol"
"http://hu.wikipedia.org/wiki/Etindiol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etindiol"
