"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaas_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_von_Blaas"
"http://hu.dbpedia.org/resource/Carl_von_Blaas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_von_Blaas"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/2000/01/rdf-schema#label","Karl von Blaas"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flyjt"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténeti_múzeumok"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://dbpedia.org/ontology/wikiPageID",239897
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://dbpedia.org/ontology/wikiPageRevisionID",23898032
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00030/01999/pdf/01999.pdf"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/4/4c/Blaas_autobiography_English.pdf"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.predella.it/images/41-42_Mono/12%20Bellin_final.pdf"
"http://hu.dbpedia.org/resource/Karl_von_Blaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitervezte.hu/images/epuletek/szent-istvan-katolikus-templom-nagycenk/galeria1/szent-istvan-katolikus-templom-nagycenk27.jpg"
