"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/2000/01/rdf-schema#label","Ich will"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qmbl"
"http://hu.dbpedia.org/resource/Ich_will","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Ich_will","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/wikiPageID",197205
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/wikiPageRevisionID",22852696
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/cím","Ich will"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/előző","Links 2 3 4"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/felvételek","Studio Miraval, Franciaország, 2000"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/hossz","217.0"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/jelenlegi","Ich will"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/következő","Mutter"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/producer","Jacob Hellner és a Rammstein"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Ich_will","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/abstract","Az Ich will (németül „Én akarom”) a Rammstein Mutter című albumáról kimásolt kislemeze. A dal videóklipjét 2001. szeptember 9-én forgatták és terroristákat alakítottak benne.2 nappal ezután történtek a szeptember 11-ei terrortámadások. Ezért a klipet betiltották sok helyen."
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/runtime",217.0
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/title","Ich will"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jacob_Hellner"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mutter"
"http://hu.dbpedia.org/resource/Ich_will","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ich_will?oldid=22852696&ns=0"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/Work/runtime","3.6166666666666667"
"http://hu.dbpedia.org/resource/Ich_will","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Ich_will","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ich_will"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.dbpedia.org/resource/Links_2_3_4","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.dbpedia.org/resource/Mutter","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.dbpedia.org/resource/Mutter_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.dbpedia.org/resource/Mutter_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ich_will"
"http://hu.wikipedia.org/wiki/Ich_will","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ich_will"
