"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://www.w3.org/2000/01/rdf-schema#label","Vöröshomokkő"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üledékes_kőzetek"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://dbpedia.org/ontology/wikiPageID",891137
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://dbpedia.org/ontology/wikiPageRevisionID",23255768
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/kép","LionHeadSandstone.jpg"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/név","vöröshomokkő"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/másNév","red sandstone"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/előfordulás","kontinentális"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/képződésHelye","extrabazinális"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/képződésTípusa","üledékes"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/szerkezet","szemcsés"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/szövet","összeálló"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://hu.dbpedia.org/property/vegyiÖsszetétel","szilikátos"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://dbpedia.org/ontology/abstract","A vöröshomokkő kifejezést olyan homokkövekre alkalmazzák, amelyek mállásból származó, hematit-eredetű vas-oxidtól vöröses-barnás színűek. A mállástermékek vasban gazdag hegységek fizikai aprózódásával váltak homok-szemcseméretűvé és szállítódtak a széllel. Ezek szárazföldi eredetű, éghajlatjelző üledékek, ezért a geológia szempontjából igen fontosak. Megjelenése szélsőségesen kontinentális éghajlatra, sőt egyenesen sivatagra utal. Ennek ellenére minden változatukban vannak folyóvízi és tavi keletkezésre utaló nyomok is. Három fontosabb vöröshomokkő képződés ismert: 
* ; vagy „legrégebbi vöröshomokkő” a középső proterozoikumból Skandináviában. 
* („old red sandstone”); devon és szilur korú üledékes összlet 
* („new red sandstone”); perm korú homokkő. A régi-, de főleg az új vöröshomokkő az egész Föld szárazföldi üledékeiben megjelenő képződmény. Az utóbbi a Pangea kialakulásának következménye."
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröshomokkő?oldid=23255768&ns=0"
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Vöröshomokkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröshomokkő"
"http://hu.dbpedia.org/resource/Vörös_homokkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshomokkő"
"http://hu.wikipedia.org/wiki/Vöröshomokkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröshomokkő"
