"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Manisa (tartomány)"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t5yd"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://dbpedia.org/ontology/wikiPageID",419104
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23571040
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://xmlns.com/foaf/0.1/name","Manisa"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://xmlns.com/foaf/0.1/nick","MAN"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományai"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_tartomány_infobox"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CityPopulation-Turkey"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/kép","Manisa districts.png"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/név","Manisa"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/székhely","Manisa Manisa"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/terület",13810
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/térkép","Manisa Turkey Provinces locator.gif"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.manisa.gov.tr"
"http://hu.dbpedia.org/resource/Manisa_(tartomány)","http://hu.dbpedia.org/property/irányítószám",45
