"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://www.w3.org/2000/01/rdf-schema#label","Tasmaniai gyémántmadár"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j3wr"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardalotus"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://dbpedia.org/ontology/wikiPageID",460902
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22493726
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pardalotus%20quadragintus&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=5395&m=0"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/forty-spotted-pardalote-pardalotus-quadragintus%7Ctitle="
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/name","Tasmán gyémántmadár"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/wikispecies","Pardalotus quadragintus"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/binomial","Pardalotus quadragintus"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1838"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/genus","Pardalotus"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/species","P. quadragintus"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://dbpedia.org/ontology/abstract","A tasmán gyémántmadár (Pardalotus quadragintus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Pardalotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasmaniai_gyémántmadár?oldid=22493726&ns=0"
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasmaniai_gyémántmadár"
"http://hu.dbpedia.org/resource/Pardalotus_quadragintus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár"
"http://hu.dbpedia.org/resource/Tasmán_gyémántmadár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár"
"http://hu.wikipedia.org/wiki/Tasmaniai_gyémántmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasmaniai_gyémántmadár"
