"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://www.w3.org/2000/01/rdf-schema#label","Szoba (helyiség)"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://dbpedia.org/ontology/wikiPageID",794987
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://dbpedia.org/ontology/wikiPageRevisionID",23600733
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/097/pc009750.html%238"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://dbpedia.org/ontology/abstract","A szoba huzamosabb emberi tartózkodásra, különösen lakásra alkalmas, fűthető, meleg padlóburkolattal, valamint rendszerint ablakkal, ajtóval ellátott helyiség. Szélessége általában 2 1/2 m-től kezdve 8-12 m-ig változik, mélysége 4-5 m-től 7-8 m-ig, magassága 2,80 m-től kezdve egész 6-8 m-ig. Ezeknél nagyobb méretű szobákat már inkább termeknek neveznek. A legkisebb méretű szobák másik elnevezése kabinet. A régi magyar nyelvben a nagyobb szobát háznak is hívták. Egészségügyi és kényelmi szempontból a szoba fűthetőségének és megvilágításának, valamint szellőztethetőségének megfelelőnek kell lennie."
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szoba_(helyiség)?oldid=23600733&ns=0"
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Szoba_(helyiség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szoba_(helyiség)"
"http://hu.wikipedia.org/wiki/Szoba_(helyiség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szoba_(helyiség)"
