"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://www.w3.org/2000/01/rdf-schema#label","Hanuš Haugvic z Biskupic"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_katonák"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://dbpedia.org/ontology/wikiPageID",793391
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://dbpedia.org/ontology/wikiPageRevisionID",22402380
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/alcím","A Jagelló–Habsburg kapcsolatok egy fejezete"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/cím","Mátyás király idegen zsoldosserege, a fekete sereg"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/cím","Békekötés Pozsonyban – országgyűlés Budán"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/kiadó","Stádium"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/oldal",293
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/periodika","Századok"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/szerző","Neumann Tibor"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/szerző","Tóth Zoltán"
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/év",1925
"http://hu.dbpedia.org/resource/Hanuš_Haugvic_z_Biskupic","http://hu.dbpedia.org/property/évfolyam",145
