"subject","predicate","object"
"http://hu.dbpedia.org/resource/Syma","http://www.w3.org/2000/01/rdf-schema#label","Syma"
"http://hu.dbpedia.org/resource/Syma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Syma"
"http://hu.dbpedia.org/resource/Syma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Syma","http://dbpedia.org/ontology/wikiPageID",1679587
"http://hu.dbpedia.org/resource/Syma","http://dbpedia.org/ontology/wikiPageRevisionID",22201999
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/name","Syma"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/imageCaption","Syma torotoro"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/genus","Syma"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1827"
"http://hu.dbpedia.org/resource/Syma","http://hu.dbpedia.org/property/subfamilia","Halcyoninae"
"http://hu.dbpedia.org/resource/Syma","http://dbpedia.org/ontology/abstract","A Syma a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába tartozó nem. Tudományos nevét a görög mitológiából egy tengeri nimfáról kapta."
"http://hu.dbpedia.org/resource/Syma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Syma?oldid=22201999&ns=0"
"http://hu.dbpedia.org/resource/Syma","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Syma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Syma"
"http://hu.wikipedia.org/wiki/Syma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Syma"
