"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Lecce"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59h6v"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://dbpedia.org/ontology/wikiPageID",1219620
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://dbpedia.org/ontology/wikiPageRevisionID",22127278
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://dbpedia.org/ontology/abstract","Stazione di Lecce vasútállomás Olaszországban, Puglia régióban, Lecce településen."
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Lecce?oldid=22127278&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Stazione_di_Lecce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Lecce"
"http://hu.wikipedia.org/wiki/Stazione_di_Lecce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Lecce"
