"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/2000/01/rdf-schema#label","Kati Kovács"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jc9m0"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_magyarok"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://dbpedia.org/ontology/wikiPageID",392545
"http://hu.dbpedia.org/resource/Kati_Kovács","http://dbpedia.org/ontology/wikiPageRevisionID",22835467
"http://hu.dbpedia.org/resource/Kati_Kovács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216065434/http:/bookline.hu/news/news.action%3Fid=2191"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2009/04/23/interju_kati_kovaccsal"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130105014630/http:/www.sarjakuva.com/kati_kovacs.html"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2009/04/18/csipos_finn_humor_a_kepregenyfeszten/"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kati_Kovács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
