"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Szabó István (labdarúgó, 1949)"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/wikiPageID",807380
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/wikiPageRevisionID",23867993
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Dorogifc.hu/"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://xmlns.com/foaf/0.1/nick","Piszka"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/becenév","Piszka"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/kép","Istvan Szabo.jpg"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/név","Szabó István"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/klub","Kesztölci SC"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/juniorÉvek",1959
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/abstract","Szabó István (Dorog, 1949. január 21. –) labdarúgó, labdarúgókapus, a Dorogi FC Örökös Tagja."
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/years","1968"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/youthYears","1959"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_István_(labdarúgó,_1949)?oldid=23867993&ns=0"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://dbpedia.org/ontology/wikiPageLength",7092
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_István_(labdarúgó,_1949)"
"http://hu.wikipedia.org/wiki/Szabó_István_(labdarúgó,_1949)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)"
"http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_István_(labdarúgó,_1949)"
