"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Jézus sebei (X-akták)"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1566407
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22487082
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/jezus-sebei-revelations/x-aktak-the-x-files/episode-90038"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/cím","Jézus sebei"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/elsőSugárzás","--12-15"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Félemberek"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/epizód",11
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/eredetiCím","Revelations"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/gyártásiSzám",3
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyilkos_csótányok"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Nutter"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kim_Newton"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/abstract","Az amerikai X-akták sci-fi sorozat 3. évadának 11. epizódja, összességében a sorozat 60. epizódja."
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/episodeNumber",11
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/title","Jézus sebei"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Nutter"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Félemberek"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyilkos_csótányok"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kim_Newton"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jézus_sebei_(X-akták)?oldid=22487082&ns=0"
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",4570
"http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jézus_sebei_(X-akták)"
"http://hu.wikipedia.org/wiki/Jézus_sebei_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jézus_sebei_(X-akták)"
