"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Ferenc_(szakíró,_1880–1948)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak"
"http://hu.dbpedia.org/resource/Szász_István_(mezőgazdász,_1865–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak"
"http://hu.dbpedia.org/resource/Székely_Ferenc_(néprajzkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak"
"http://hu.dbpedia.org/resource/Sütő_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak"
"http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak","http://www.w3.org/2000/01/rdf-schema#label","Pusztakamarásiak"
"http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak","http://dbpedia.org/ontology/wikiPageID",1713646
"http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak","http://dbpedia.org/ontology/wikiPageRevisionID",22810898
"http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pusztakamarásiak"
"http://hu.dbpedia.org/resource/Kategória:Pusztakamarásiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pusztakamarásiak?oldid=22810898&ns=14"
