"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://www.w3.org/2000/01/rdf-schema#label","Bolonyai Flóra"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kcfm4j"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentesi_vízilabdázók"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://dbpedia.org/ontology/wikiPageID",940234
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://dbpedia.org/ontology/wikiPageRevisionID",22031032
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usctrojans.com/sports/w-wpolo/mtt/bolonyai_flora00.html"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://nvv.hu/bolonyai_flora.html"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619221624/http:/www.nvv.hu/bolonyai_flora.html%23"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/jatekos/6%7Ctitle=Bolonyai"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526082856/http:/www.usctrojans.com/sports/w-wpolo/mtt/bolonyai_flora00.html"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_női_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_magyar_női_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_magyar_női_vízilabda_universiade_keret"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Bolonyai_Flóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
