"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/2000/01/rdf-schema#label","Angyalok és emberek"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Presser_Gábor-albumok"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/wikiPageID",197287
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/wikiPageRevisionID",22861570
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/cím","Angyalok és emberek"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/előadó","Presser Gábor"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/előző","Kis történetek"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/felvételek",2000
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/hossz","3221.0"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/jelenlegi","Angyalok és emberek"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/kiadó","BMG"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/következő","T12enkettő"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/abstract","Az Angyalok és emberek Presser Gábor harmadik szólólemeze."
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/runtime",3221.0
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/title","Angyalok és emberek"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kis_történetek"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Presser_Gábor"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/T12enkettő"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyalok_és_emberek?oldid=22861570&ns=0"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/Work/runtime","53.68333333333333"
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/Angyalok_és_emberek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyalok_és_emberek"
"http://hu.dbpedia.org/resource/Kis_történetek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Angyalok_és_emberek"
"http://hu.dbpedia.org/resource/T12enkettő","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Angyalok_és_emberek"
