"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Zeta (folyó)"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtvg"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_folyói"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://dbpedia.org/ontology/wikiPageID",52546
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",19750152
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://dbpedia.org/ontology/abstract","A Zeta folyó Montenegró területén, a Morača jobb oldali mellékfolyója. A folyó az hegyen, Nikšićtől 10 km-re északra ered, és Podgoricánál ömlik a Moračába. Hossza 70 km. Jelentősebb városok a Zeta mentén: Nikšić, és Podgorica."
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeta_(folyó)?oldid=19750152&ns=0"
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://dbpedia.org/ontology/wikiPageLength",357
"http://hu.dbpedia.org/resource/Zeta_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeta_(folyó)"
"http://hu.wikipedia.org/wiki/Zeta_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeta_(folyó)"
