"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://www.w3.org/2000/01/rdf-schema#label","AGORA – Művelődési és Sportház"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_kulturális_élete"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://dbpedia.org/ontology/wikiPageID",1078812
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://dbpedia.org/ontology/wikiPageRevisionID",23656028
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307214939/http:/www.port.hu/agora_-_muvelodesi_es_sporthaz/pls/w/organization.organization_page%3Fi_organization_id=65424&i_area_id=4"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agorasavaria.hu/"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://hu.dbpedia.org/property/cím","Március 15. tér 5."
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/AGORA_-_Művelődési_és_Sportház"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/AGORA_–_Művelődési_és_Sportház","http://hu.dbpedia.org/property/hosszúságiFok",16
