"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/2000/01/rdf-schema#label","Fegyvernepper"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07twr5"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://dbpedia.org/ontology/wikiPageID",1171364
"http://hu.dbpedia.org/resource/Fegyvernepper","http://dbpedia.org/ontology/wikiPageRevisionID",23066446
"http://hu.dbpedia.org/resource/Fegyvernepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/lord_of_war/"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxofficemojo.com/movies/%3Fid=lordofwar.htm"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/cím","Fegyvernepper"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/eredetiCím","Lord of War"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/forgatókönyvíró","Andrew Niccol"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/főszereplő","Jared Leto"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/főszereplő","Nicolas Cage"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/főszereplő","Ethan Hawke"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/főszereplő","Ian Holm"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/főszereplő","Bridget Moynahan"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/gyártó","Entertainment Manufacturing Company, Ascendant Pictures, Saturn Films"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/honlap","www.lordofwarthemovie.com"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/időtartam",123
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/imdb",399295
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/korhatár",","
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/képaláírás","A film amerikai moziplakátja"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/képméret",215
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/költségvetés",50
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/operatőr","Amir Mokri"
"http://hu.dbpedia.org/resource/Fegyvernepper","http://hu.dbpedia.org/property/port.hu",75506
