"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://www.w3.org/2000/01/rdf-schema#label","Gattermann–Koch-szintézis"
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cct08"
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://dbpedia.org/ontology/wikiPageID",965324
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://dbpedia.org/ontology/wikiPageRevisionID",22148919
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://dbpedia.org/ontology/abstract","A Ludwig Gattermann és Julius Arnold Koch német kémikusokról elnevezett Gattermann–Koch-szintézis olyan Friedel–Crafts acilezési reakció, melynek során benzolszármazékból szén-monoxid és sósav hatására Friedel–Crafts-katalizátor, név szerint AlCl3 mellett egy lépésben benzaldehidszármazék keletkezik. Benzaldehid és számos más aromás aldehid is kényelmesen előállítható ezzel a reakcióval. Nyomnyi mennyiségű réz(I)-klorid és cink-klorid jelenléte is szükséges. A reakcióra példa a toluol történő átalakítása."
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gattermann–Koch-szintézis?oldid=22148919&ns=0"
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gattermann–Koch-szintézis"
"http://hu.dbpedia.org/resource/Gattermann-Koch-szintézis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis"
"http://hu.wikipedia.org/wiki/Gattermann–Koch-szintézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gattermann–Koch-szintézis"
