"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/2009-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/2010-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/2011–2012-es_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/2012–2013-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Aleksander_Radosavljevič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Aleksander_Radosavljevič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Alekszej_Ivanovics_Bugajev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Anatolij_Fjodorovics_Bisovec","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Artyom_Szergejevics_Dzjuba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Dmitrij_Alekszejevics_Taraszov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Eric_Bicfalvi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/Eric_Bicfalvi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Tom_Tomszk"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Tom_Tomszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
