"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dipólusgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai"
"http://hu.dbpedia.org/resource/Gráfok_színezése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_színezése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai"
"http://hu.dbpedia.org/resource/Kategória:Irányított_gráfok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai"
"http://hu.dbpedia.org/resource/Multigráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai","http://www.w3.org/2000/01/rdf-schema#label","Gráfok kiterjesztései és általánosításai"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai","http://dbpedia.org/ontology/wikiPageID",1465949
"http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai","http://dbpedia.org/ontology/wikiPageRevisionID",18708907
"http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai","http://www.w3.org/2004/02/skos/core#prefLabel","Gráfok kiterjesztései és általánosításai"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_kiterjesztései_és_általánosításai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gráfok_kiterjesztései_és_általánosításai?oldid=18708907&ns=14"
