"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://www.w3.org/2000/01/rdf-schema#label","Vörös csüngőlepke"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064q5gf"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/wikiPageID",393185
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23739145
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1054"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://fauna-mecsek.shp.hu/hpc/web.php%3Fa=fauna-mecsek&o=1151355041"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Zygaena+laeta&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id48348/"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/name","Vörös csüngőlepke"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/wikispecies","Zygaena"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/binomial","Zygaena laeta"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csüngőlepke"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/species","Z. laeta"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_csüngőlepkék"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Csüngőlepkeszerűek"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/zoosectio","Tineina"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://hu.dbpedia.org/property/zoosubsectio","Sesiina"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/abstract","A vörös csüngőlepke (Zygaena (Mesembrynus) laeta) a rovarok (Insecta) osztályába a Lepkék (Lepidoptera) rendjébe és a csüngőlepkefélék (Zygaenidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_csüngőlepke?oldid=23739145&ns=0"
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://dbpedia.org/ontology/wikiPageLength",3487
"http://hu.dbpedia.org/resource/Vörös_csüngőlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_csüngőlepke"
"http://hu.wikipedia.org/wiki/Vörös_csüngőlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_csüngőlepke"
