"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/2000/01/rdf-schema#label","John Hasbrouck Van Vleck"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://dbpedia.org/ontology/wikiPageID",1732820
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://dbpedia.org/ontology/wikiPageRevisionID",23184738
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://dbpedia.org/ontology/abstract","John Hasbrouck Van Vleck (Middletown, 1899. március 13. – Cambridge, 1980. október 27.) Nobel-díjas amerikai fizikus és matematikus."
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Hasbrouck_Van_Vleck?oldid=23184738&ns=0"
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Hasbrouck_Van_Vleck"
"http://hu.wikipedia.org/wiki/John_Hasbrouck_Van_Vleck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Hasbrouck_Van_Vleck"
