"subject","predicate","object"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://www.w3.org/2000/01/rdf-schema#label","(25252) 1998 UC26"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://dbpedia.org/ontology/wikiPageID",690897
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://dbpedia.org/ontology/wikiPageRevisionID",18227572
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/aphélium",427779779
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/excentricitás",0.029
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/felszállóCsomó",181.358
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/félNagytengely",415594703
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(25252)_1998_UC26","http://hu.dbpedia.org/property/inklináció",7.086
