"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljulka_AL–7","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Szu–7"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/2000/01/rdf-schema#label","Szu–7"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nlbt"
"http://hu.dbpedia.org/resource/Szu–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Szu–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageID",116583
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageRevisionID",23700199
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sukhoi.org/planes/museum/su7/"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sukhoi.org"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/fighter/su7.html"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avsu17.html"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetfly.hu/rovatok/jetfly/honap/november_04.10.26./szu-7_041203/"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/Szu–7","http://xmlns.com/foaf/0.1/name","Szuhoj Szu–7"
"http://hu.dbpedia.org/resource/Szu–7","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2grep"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/alkalmazó","Szovjet Légierő"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/gyártás",1957
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/OKB"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Szuhoj_(vállalat)"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/kép","Su-7 Skarżysko.jpg"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/képaláírás","Szu–7BKL"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/típus","vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/url","http://www.sukhoi.org/planes/museum/su7/"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/kivonás",1986
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/szolgálatbaÁllás",1959
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/darab",1847
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/elsőFelszállás",1955
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/háromnézetiRajz","Szuhoj Szu-7.svg"
"http://hu.dbpedia.org/resource/Szu–7","http://hu.dbpedia.org/property/típusnév","Szuhoj Szu–7"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/abstract","A Szu–7 (NATO-kódja: Fitter) nyilazott szárnyú, szuperszonikus, egyhajtóműves vadászbombázó repülőgép, melyet az OKB Szuhoj hozott létre a Szovjetunióban az 1950-es években. Az elterjedt repülőgép továbbfejlesztésével hozták létre a Szu–9 és Szu–11 elfogóvadász-repülőgépeket, majd a Szu–17, Szu–20 és Szu–22 vadászbombázókat."
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/access","Szovjet Légierő"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/numberBuilt",1847
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Szuhoj_(vállalat)"
"http://hu.dbpedia.org/resource/Szu–7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szu–7?oldid=23700199&ns=0"
"http://hu.dbpedia.org/resource/Szu–7","http://dbpedia.org/ontology/wikiPageLength",13667
"http://hu.dbpedia.org/resource/Szu–7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szu–7"
"http://hu.dbpedia.org/resource/Szu-7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szu–7"
"http://hu.wikipedia.org/wiki/Szu–7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szu–7"
