"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/2000/01/rdf-schema#label","Li Na (teniszező)"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y19_"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_teniszezők"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpikonok"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://dbpedia.org/ontology/wikiPageID",467596
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://dbpedia.org/ontology/wikiPageRevisionID",23668714
"http://hu.dbpedia.org/resource/Li_Na_(teniszező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://solyomszem.blog.nepsport.hu/archives/2011/06/06/Engedd_hogy_csinaljam_-_Kinai_bolcsesseg/"
