"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok"
"http://hu.dbpedia.org/resource/Nystadi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel–svéd kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1647528
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",21976163
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel–svéd kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel–svéd_kapcsolatok?oldid=21976163&ns=14"
