"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/2000/01/rdf-schema#label","Žman"
"http://hu.dbpedia.org/resource/Žman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czds7t"
"http://hu.dbpedia.org/resource/Žman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Žman","http://dbpedia.org/ontology/wikiPageID",1167116
"http://hu.dbpedia.org/resource/Žman","http://dbpedia.org/ontology/wikiPageRevisionID",22283079
"http://hu.dbpedia.org/resource/Žman","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-sali.hr/"
"http://hu.dbpedia.org/resource/Žman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadar.travel/hr/vodic/parkovi-prirode/11-07-2007/pp-telascica"
"http://hu.dbpedia.org/resource/Žman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugiotok.hr/zman"
"http://hu.dbpedia.org/resource/Žman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150123213608/http:/www.dugi-sali.eu/hu/zman.html"
"http://hu.dbpedia.org/resource/Žman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703211317/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1934"
"http://hu.dbpedia.org/resource/Žman","http://xmlns.com/foaf/0.1/name","Žman"
"http://hu.dbpedia.org/resource/Žman","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Žman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Žman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
