"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haskó_Jakab","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Jaklin_Balázs"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Jaklin Balázs"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1644-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraszombatiak"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/wikiPageID",802715
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",22901841
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM59588"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Jaklin.html"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/585/"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/96/"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/név","Jaklin Balázs"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/születésiDátum",1644
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Muraszombat"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/uralkodásKezdete",1691
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/uralkodásVége",1695
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/halálDátuma",1695
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Haskó_Jakab"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mattyasovszky_László"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/nemzetisége","szlovén ?"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://hu.dbpedia.org/property/püspökiSzékhely","Nyitra"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/abstract","Elefánti Jaklin Balázs (Muraszombat, 1644. szeptember 8. – Bécs, 1695. október 17.) nyitrai püspök és királyi tanácsos."
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaklin_Balázs?oldid=22901841&ns=0"
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://dbpedia.org/ontology/wikiPageLength",5278
"http://hu.dbpedia.org/resource/Jaklin_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaklin_Balázs"
"http://hu.dbpedia.org/resource/Mattyasovszky_László","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Jaklin_Balázs"
"http://hu.wikipedia.org/wiki/Jaklin_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaklin_Balázs"
