"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarne_Honkavaara-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Jari_Kurri-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Jarmo_Wasama-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Kalevi_Numminen-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Lasse_Oksanen-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Matti_Keinonen-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Pekka_Rautakallio-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Raimo_Kilpiö-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Urpo_Ylönen-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Veli-Pekka_Ketola-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák"
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://www.w3.org/2000/01/rdf-schema#label","SM-liiga trófeák"
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://dbpedia.org/ontology/wikiPageID",567485
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://dbpedia.org/ontology/wikiPageRevisionID",8749966
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkoronggal_kapcsolatos_díjak"
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://www.w3.org/2004/02/skos/core#prefLabel","SM-liiga trófeák"
"http://hu.dbpedia.org/resource/Kategória:SM-liiga_trófeák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:SM-liiga_trófeák?oldid=8749966&ns=14"
