"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://www.w3.org/2000/01/rdf-schema#label","Arvid Genetz"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_finnugristák"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nyelvészek"
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://dbpedia.org/ontology/wikiPageID",1286639
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://dbpedia.org/ontology/wikiPageRevisionID",23397174
"http://hu.dbpedia.org/resource/Arvid_Genetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6842/"
