"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/2000/01/rdf-schema#label","Shareaza"
"http://hu.dbpedia.org/resource/Shareaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mz"
"http://hu.dbpedia.org/resource/Shareaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Shareaza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Shareaza","http://dbpedia.org/ontology/wikiPageID",4520
"http://hu.dbpedia.org/resource/Shareaza","http://dbpedia.org/ontology/wikiPageRevisionID",20603081
"http://hu.dbpedia.org/resource/Shareaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060621235607/http:/www.shareaza.hq.hu/"
"http://hu.dbpedia.org/resource/Shareaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://rfc-gnutella.sf.net/"
"http://hu.dbpedia.org/resource/Shareaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://shareaza.sourceforge.net/"
"http://hu.dbpedia.org/resource/Shareaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnutella2.com/"
"http://hu.dbpedia.org/resource/Shareaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnucleus.com/"
"http://hu.dbpedia.org/resource/Shareaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shareaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Shareaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Shareaza","http://hu.dbpedia.org/property/fejlesztő","Michael Stokes"
"http://hu.dbpedia.org/resource/Shareaza","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
