"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chants_et_contes_de_Noël","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Du_soleil_au_cœur"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/2000/01/rdf-schema#label","Du soleil au cœur"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g66lq"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion-albumok"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://dbpedia.org/ontology/wikiPageID",893351
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://dbpedia.org/ontology/wikiPageRevisionID",23450902
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/borító","Du soleil au cœur.jpeg"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/cím","Du soleil au cœur"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/előző","Les chemins de ma maison"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/hossz","3415.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/jelenlegi","Du soleil au cœur"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/kiadó","Pathé Marconi, Sony Music Media"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/kislemez","Mon ami m’a quittée"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/kislemez","D’amour ou d’amitié"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/kislemez1dátum",1982
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/kislemez2dátum",1983
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/következő","Chants et contes de Noël"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","239.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","293.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","180.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","218.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","198.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/note","Bónusz szám"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/René_Angelil"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eddy_Marnay"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rudy"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","La dodo la do"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","Paul et Virginie"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","Hello mister Sam"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","Trop jeune à dix-sept ans"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","Benjamin"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","Du soleil au cœur"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/La_voix_du_bon_Dieu_(dal)"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ne_me_plaignez_pas"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Mon_ami_m’a_quittée"
"http://hu.dbpedia.org/resource/Du_soleil_au_cœur","http://hu.dbpedia.org/property/title","Les chemins de ma maison"
