"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/2000/01/rdf-schema#label","Kazi Aranka"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://dbpedia.org/ontology/wikiPageID",1635807
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://dbpedia.org/ontology/wikiPageRevisionID",23789726
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10168,Kazi_Aranka_akcio_03"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/k-760F2/kazi-aranka-76284/"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hajrafutas.hu/wp-content/uploads/2015/07/HFM_7.pdf"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/date",20190529072150
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/kép","Kazi Aranka 1954.jpg"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://hu.dbpedia.org/property/url","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10168,Kazi_Aranka_akcio_03"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://dbpedia.org/ontology/abstract","Kazi Aranka (Kispest, 1933. szeptember 21. – Budapest, 1972. április 18.) magyar középtávfutó. Az első magyar női futó világcsúcstartó."
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazi_Aranka?oldid=23789726&ns=0"
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://dbpedia.org/ontology/wikiPageLength",2861
"http://hu.dbpedia.org/resource/Kazi_Aranka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazi_Aranka"
"http://hu.wikipedia.org/wiki/Kazi_Aranka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazi_Aranka"
