"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Csillebérc vasútállomás"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1371503
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23702924
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekvasut.hu/allomasok/csilleberc/"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/kép","Csillebérc Station, Children's railway. NE. - Budapest.JPG"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Gyermekvasút"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/másNév","Úttörőváros"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://dbpedia.org/ontology/abstract","Csillebérc vasútállomás a Széchenyi-hegyi Gyermekvasút egyik állomása. Nevét Budapest környező, Csillebérc nevű városrészéről kapta. Korábbi neve Úttörőváros, mely az állomás melletti korábbi neve volt."
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillebérc_vasútállomás?oldid=23702924&ns=0"
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Csillebérc_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillebérc_vasútállomás"
"http://hu.wikipedia.org/wiki/Csillebérc_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillebérc_vasútállomás"
