"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brachyramphus","http://www.w3.org/2000/01/rdf-schema#label","Brachyramphus"
"http://hu.dbpedia.org/resource/Brachyramphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l2ct"
"http://hu.dbpedia.org/resource/Brachyramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachyramphus"
"http://hu.dbpedia.org/resource/Brachyramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Brachyramphus","http://dbpedia.org/ontology/wikiPageID",366899
"http://hu.dbpedia.org/resource/Brachyramphus","http://dbpedia.org/ontology/wikiPageRevisionID",23153594
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/name","Brachyramphus"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Márványos_törpelumma"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkafélék"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/wikicommonscat","Brachyramphus"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/wikispecies","Brachyramphus"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/genus","Brachyramphus"
"http://hu.dbpedia.org/resource/Brachyramphus","http://hu.dbpedia.org/property/genusAuthority","Brandt, 1837"
"http://hu.dbpedia.org/resource/Brachyramphus","http://dbpedia.org/ontology/abstract","A Brachyramphus a madarak osztályának lilealakúak (Charadriiformes) rendjébe és az alkafélék (Alcidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Brachyramphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brachyramphus?oldid=23153594&ns=0"
"http://hu.dbpedia.org/resource/Brachyramphus","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Brachyramphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brachyramphus"
"http://hu.wikipedia.org/wiki/Brachyramphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brachyramphus"
