"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/2000/01/rdf-schema#label","Neuschwanstein kastély"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz1z"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_múzeumai"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://dbpedia.org/ontology/wikiPageID",222719
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://dbpedia.org/ontology/wikiPageRevisionID",22325266
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogwartscampus.com/"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zdf.de/ZDFmediathek/hauptnavigation/startseite/%23/beitrag/interaktiv/997640/Schloss-Neuschwanstein:-360%C2%B0-Rundgang"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuschwanstein.de/englisch/palace/index.htm"
"http://hu.dbpedia.org/resource/Neuschwanstein_kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615124919/http:/www.castle-neuschwanstein.com/en/"
