"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stenium","http://www.w3.org/2000/01/rdf-schema#label","Stenium"
"http://hu.dbpedia.org/resource/Stenium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Proterozoikum"
"http://hu.dbpedia.org/resource/Stenium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_időszakok"
"http://hu.dbpedia.org/resource/Stenium","http://dbpedia.org/ontology/wikiPageID",1638546
"http://hu.dbpedia.org/resource/Stenium","http://dbpedia.org/ontology/wikiPageRevisionID",23589202
"http://hu.dbpedia.org/resource/Stenium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Stenium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stenium","http://hu.dbpedia.org/property/következőLink","Tonium"
"http://hu.dbpedia.org/resource/Stenium","http://hu.dbpedia.org/property/név","Stenium"
"http://hu.dbpedia.org/resource/Stenium","http://dbpedia.org/ontology/abstract","A stenium (jelentése szűk vagy keskeny, az ógörög στενός (sztenósz) szóból) a Föld történetének egyik időszaka, a mezoproterozoikum idő harmadik és utolsó, a proterozoikum eon hetedik szakasa. A Nemzetközi Rétegtani Bizottság 1990-ben meghozott határozata alapján a stenium 1200 millió évvel ezelőtt kezdődött és 1000 millió évvel ezelőtt fejeződött be. Időtartama abszolút kormeghatározással van kijelölve, nincs időrétegtanilag meghatározott pontosabb határa."
"http://hu.dbpedia.org/resource/Stenium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stenium?oldid=23589202&ns=0"
"http://hu.dbpedia.org/resource/Stenium","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Stenium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stenium"
"http://hu.wikipedia.org/wiki/Stenium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stenium"
