"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyalevél","http://www.w3.org/2000/01/rdf-schema#label","Kutyalevél"
"http://hu.dbpedia.org/resource/Kutyalevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Kutyalevél","http://dbpedia.org/ontology/wikiPageID",568510
"http://hu.dbpedia.org/resource/Kutyalevél","http://dbpedia.org/ontology/wikiPageRevisionID",21284264
"http://hu.dbpedia.org/resource/Kutyalevél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930153904/http:/www.faroestamps.fo/index.php%3Fside=e04885015070829f2b120ab94925df06"
"http://hu.dbpedia.org/resource/Kutyalevél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524003628/http:/www.sleipnir.fo/natarc.htm"
"http://hu.dbpedia.org/resource/Kutyalevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kutyalevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutyalevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Kutyalevél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Kutyalevél","http://dbpedia.org/ontology/abstract","A Kutyalevél (feröeriül: Hundabrævið) egy középkori feröeri dokumentum. 1350-ból származik, és a Juhlevélhez hasonlóan az akkori norvég alaptörvény, a kiegészítése volt. Egy korabeli másolatát a tórshavni nemzeti archívumban őrzik. A Løgting által megalkotott Kutyalevél sajátos kiegészítése a Landslógnak. Szabályozza a falvakban tartható kutyák számát: nem mindenki tarthatott kutyát, és az ebtartás egyetlen elfogadott célja a juhok és szarvasmarhák terelése volt. A dokumentum alapján az embereknek joga volt a kutya gazdájától az állat elpusztítását követelni, amennyiben az veszélyeztette az emberek vagy a lábasjószág biztonságát. Számos feröeri település első írásos említése a Kutyalevélből származik."
"http://hu.dbpedia.org/resource/Kutyalevél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutyalevél?oldid=21284264&ns=0"
"http://hu.dbpedia.org/resource/Kutyalevél","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Kutyalevél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutyalevél"
"http://hu.wikipedia.org/wiki/Kutyalevél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutyalevél"
