"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/2000/01/rdf-schema#label","Christian Heyser"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://dbpedia.org/ontology/wikiPageID",153690
"http://hu.dbpedia.org/resource/Christian_Heyser","http://dbpedia.org/ontology/wikiPageRevisionID",20274912
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/név","Christian Heyser"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/születésiDátum",1776
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/halálDátuma",1839
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Drámaíró"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://dbpedia.org/ontology/abstract","Christian Heyser (Brassó, 1776. március 11. – Bécs, 1839. június 26.) ágostai evangélikus lelkész, drámaíró."
"http://hu.dbpedia.org/resource/Christian_Heyser","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Drámaíró"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Heyser?oldid=20274912&ns=0"
"http://hu.dbpedia.org/resource/Christian_Heyser","http://dbpedia.org/ontology/wikiPageLength",6214
"http://hu.dbpedia.org/resource/Christian_Heyser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Heyser"
"http://hu.dbpedia.org/resource/Heyser","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christian_Heyser"
"http://hu.dbpedia.org/resource/Heyser_Keresztély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christian_Heyser"
"http://hu.wikipedia.org/wiki/Christian_Heyser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Heyser"
