"subject","predicate","object"
"http://hu.dbpedia.org/resource/HTC_Sensation","http://hu.dbpedia.org/property/akkumulátor","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/IPad","http://hu.dbpedia.org/property/akkumulátor","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/IPhone","http://hu.dbpedia.org/property/akkumulátor","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/IPod_classic","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/IPod_nano","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/IPod_touch","http://hu.dbpedia.org/property/akkumulátor","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://www.w3.org/2000/01/rdf-schema#label","Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmg5"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageID",383065
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageRevisionID",23867782
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/newsoffice/2009/battery-material-0311.html"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/LiAkku.htm"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212212003/http:/ex.apple.hu/hardware/batteries.html"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panelectron.hu/akkumulatorok.html"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageExternalLink","https://liemzo.hu/li-ion-akkumulator/"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://hu.dbpedia.org/property/date",20210513133425
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://hu.dbpedia.org/property/url","https://liemzo.hu/li-ion-akkumulator/"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/abstract","A lítiumion-akkumulátor vagy Li-ion-akkumulátor hordozható készülékekben történő használatra kifejlesztett villamosenergia-forrás."
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lítiumion-akkumulátor?oldid=23867782&ns=0"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://dbpedia.org/ontology/wikiPageLength",6630
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lítiumion-akkumulátor"
"http://hu.dbpedia.org/resource/Lítium-ion_akkumulátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
"http://hu.wikipedia.org/wiki/Lítiumion-akkumulátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lítiumion-akkumulátor"
