"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg–Augsburg-vasútvonal"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1vzr"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_közlekedése"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://dbpedia.org/ontology/wikiPageID",856582
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",11472124
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nürnberg–Augsburg_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nürnberg–Augsburg-vasútvonal?oldid=11472124&ns=0"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nürnberg–Augsburg-vasútvonal"
"http://hu.wikipedia.org/wiki/Nürnberg–Augsburg-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nürnberg–Augsburg-vasútvonal"
