"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongói_páva","http://www.w3.org/2000/01/rdf-schema#label","Kongói páva"
"http://hu.dbpedia.org/resource/Kongói_páva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dczp"
"http://hu.dbpedia.org/resource/Kongói_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kongói_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kongói_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afropavo"
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageID",403396
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageRevisionID",22500474
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.royalsoc.ac.uk/media/bec67x4bxj1uvgcfxnby/contributions/d/t/f/j/dtfj9ddlt9q44a2p.pdf"
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae"
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newanimal.org/peacock.htm"
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/congo-peafowl-afropavo-congensis/female-ground-preening"
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050324030132/http:/gbwf.org/pheasants/congo.html"
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629031446/http:/www.arkive.org/species/GES/birds/Afropavo_congensis/"
"http://hu.dbpedia.org/resource/Kongói_páva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=284&m=0"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/name","Kongói páva"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/url","http://www.journals.royalsoc.ac.uk/media/bec67x4bxj1uvgcfxnby/contributions/d/t/f/j/dtfj9ddlt9q44a2p.pdf"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kongói_páva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
