"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo,_merre_vagy%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szezám_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Süsü_keselyűk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1969-ben bemutatott amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065122
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972288
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1969-ben bemutatott amerikai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1969-ben_bemutatott_amerikai_televíziós_sorozatok?oldid=22972288&ns=14"
