"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/2000/01/rdf-schema#label","Kölpény"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp93f"
"http://hu.dbpedia.org/resource/Kölpény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Kölpény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/wikiPageID",125439
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/wikiPageRevisionID",21851478
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/K%C3%B6lp%C3%A9ny"
"http://hu.dbpedia.org/resource/Kölpény","http://xmlns.com/foaf/0.1/name","Kölpény"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/kép","Evangelistička crkva.jpg"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/név","Kölpény"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/terület",36.4
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/helyiNév","Кулпин / Kulpin"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/címer","Kulpin - Grb.png"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/irányítószám",21472
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/népsűrűség",82
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",83
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Kölpény","http://hu.dbpedia.org/property/község","Petrőc"
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/abstract","Kölpény (szerbül Кулпин / Kulpin, szlovákul Kulpín) település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Petrőc községben."
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/postalCode","21472"
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kölpény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölpény?oldid=21851478&ns=0"
"http://hu.dbpedia.org/resource/Kölpény","http://dbpedia.org/ontology/wikiPageLength",5413
"http://hu.dbpedia.org/resource/Kölpény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölpény"
"http://hu.dbpedia.org/resource/Kulpin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kölpény"
"http://hu.wikipedia.org/wiki/Kölpény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölpény"
