"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/2000/01/rdf-schema#label","Ian Ross"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hereford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peterborough_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Notts_County_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Northampton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Ian_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/wikiPageID",1611685
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",21230666
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lfchistory.net/Players/Player/Profile/401"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/név","Ian Ross"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hereford_United_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Valur"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Knattspyrnudeild_Keflavíkur"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Berwick_Rangers_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségOrszág","Izland"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségÉvek",1985
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségÉvek",1988
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",356
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",175
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",48
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ian_Ross","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/abstract","Ian Ross (Glasgow, 1947. január 26. – 2019. február 9.) skót labdarúgó, hátvéd, edző."
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hereford_United_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wolverhampton_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Peterborough_United_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Ian_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_Ross?oldid=21230666&ns=0"
"http://hu.dbpedia.org/resource/Ian_Ross","http://dbpedia.org/ontology/wikiPageLength",5100
"http://hu.dbpedia.org/resource/Ian_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_Ross"
"http://hu.wikipedia.org/wiki/Ian_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ian_Ross"
