"subject","predicate","object"
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JDŽ 22 sorozat"
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://dbpedia.org/ontology/wikiPageID",349204
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",13049689
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_324_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JDŽ_22_sorozat?oldid=13049689&ns=0"
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://dbpedia.org/ontology/wikiPageLength",194
"http://hu.dbpedia.org/resource/JDŽ_22_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JDŽ_22_sorozat"
"http://hu.wikipedia.org/wiki/JDŽ_22_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JDŽ_22_sorozat"
