"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó Enciklopédia"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_kiadványok"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://dbpedia.org/ontology/wikiPageID",1769922
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://dbpedia.org/ontology/wikiPageRevisionID",23870444
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eventoj.hu/steb/gxenerala_naturscienco/enciklopedio-1/enciklopedio-de-esperanto-1933.pdf"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eventoj.hu/steb/gxenerala_naturscienco/enciklopedio-1/encikl.htm"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://xmlns.com/foaf/0.1/name","Eszperantó Enciklopédia"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/borítógrafika","nem készült"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Bleier_Vilmos"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Kökény_Lajos"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/kiadásDátuma",1933
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/kiadó","Literatura Mondo"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/nyelv","eszperantó"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://hu.dbpedia.org/property/név","Eszperantó Enciklopédia"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://dbpedia.org/ontology/abstract","Eszperantó Enciklopédia /EE/ az eszperantó mozgalomról szóló enciklopédia (eszperantóul: Enciklopedio de Esperanto /röv.: EdE/),(Budapest - 1933). Ivan Gennagyjevics Sirjajev kezdeményezte, aki két ezer feljegyzést készített. 1933-ban bekövetkezett halála után a projekt Kökény Lajos és Bleier Vilmos szerkesztésében és számos munkatárs segítségével folytatódott, valósult meg. Kétkötetes kiadásban (A–J, K–Z) jelent meg Budapesten a Literatura Mondo kiadónál 1933 második felében. Az enciklopédia mintegy 2500 cikket tartalmazott. Magyarországon a Magyar Eszperantó Szövetség 1979-ben és 1986-ban egy kötetben, fotók nélküli újranyomtatásban ismét kiadta."
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://purl.org/dc/elements/1.1/language","eszperantó"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Literatura_Mondo"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó_Enciklopédia?oldid=23870444&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://dbpedia.org/ontology/wikiPageLength",5996
"http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó_Enciklopédia"
"http://hu.wikipedia.org/wiki/Eszperantó_Enciklopédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó_Enciklopédia"
